ï»¿Case_Number,Case_Name,NGA,Data_Source,CV_2_2_2,CV_2_3_1,DV_1rec,DV_2rec,DV_3rec,DV_4_1rec,DV_4_2rec,DV_4_3rec,SC_Index,M486,M536,TempDiff,SigTempChng,ACEZscore,PNASZscore,ACE_Rnd_Dist,PNAS_Rnd_Dist
ARO-1,Point Peninsula,Ontario,IBSS,210-239,11-20%,None,None,None,None,None,None,6,-.016927127,-.760167645,.743240518,Temperature Change,-49.5454545454545,-4994,6.00000672321271,6.00002008527001
ARO-2,Mund,Cahokia,IBSS,210-239,0-10%,None,None,None,None,Some,Some,8,-.035090798,-.737780036,.702689238,Temperature Change,-47.5454545454545,-4992,6.00000986603562,6.000014718347
ARO-3,Pioneer/Formative,Gila River,IBSS,0 days,0-10%,Some,None,None,Some,Some,None,9,-.020913683,-.765680713,.74476703,No Temperature Change,-46.5454545454545,-4991,6.0000090080266,6.0000291002972
ARO-4,Monte Alban IIIB and IV,Oaxaca,Seshat,180-209,11-20%,Much,Some,None,Much,Much,Much,15,-.139726824,-.290147404,.15042058,No Temperature Change,-40.5454545454545,-4985,6.00000870241031,6.00001840191182
ARO-5,Early Classic,Tikal,IBSS,300-329,11-20%,Some,None,None,Some,Much,Much,12,-.138150449,-.290298822,.152148373,No Temperature Change,-43.5454545454545,-4988,6.00000331858103,6.00001991157593
ARO-6,Early Medieval,Paris Basin,Seshat,210-239,11-20%,None,None,None,None,None,None,6,.049944951,-.743630537,.793575488,Temperature Change,-49.5454545454545,-4994,6.00000363859332,6.0000281814298
ARO-7,Ostrogoths,Latium,IBSS,270-299,0-10%,Much,Much,Much,Some,Some,None,14,-.015152511,-.705394836,.690242324,Temperature Change,-41.5454545454545,-4986,6.000008857778,6.00001871580242
ARO-8,Migration,Jutland,ARO,210-239,11-20%,Some,None,None,Some,Some,Some,10,-.060387745,-1.065151245,1.0047635,Temperature Change,-45.5454545454545,-4990,6.00001588199576,6.00001808861078
ARO-9,Brega,Ireland,ARO,300-329,21-30%,None,None,None,None,None,None,6,.014067762,-.499974744,.514042506,Temperature Change,-49.5454545454545,-4994,6.00000932829195,6.0000241726212
ARO-10,Toledo,Central Spain,ARO,180-209,0-10%,Some,Some,Much,Much,Some,Much,15,.025247981,-.551149754,.576397735,Temperature Change,-40.5454545454545,-4985,6.00000885894241,6.00001411519869
ARO-11,Rouran Khaganate,Orkhon Valley,Seshat,60-89,0-10%,Much,None,None,Much,Much,Much,14,-.02555553,-.754695114,.729139584,Temperature Change,-41.5454545454545,-4986,6.00000877460378,6.00001997933567
ARO-12,Hephthalites,Sogdiana,Seshat,60-89,0-10%,Some,None,Some,Much,Much,Much,14,-.058453975,-.405167154,.346713178,No Temperature Change,-41.5454545454545,-4986,6.00000582278536,6.00002634680446
ARO-13,Kofun,Kansai,Seshat,270-299,0-10%,Much,None,None,None,Some,Some,10,-.118724839,-.452503118,.333778279,Temperature Change,-45.5454545454545,-4990,6.00001513811508,6.00001169102576
ARO-14,Early Imperial,Luoyang,Seshat,240-269,11-20%,None,None,Some,None,Much,None,9,.116577377,-.484981317,.601558694,Temperature Change,-46.5454545454545,-4991,6.00000686063956,6.00001831687876
ARO-15,Liang,Lower Yangtze,ARO,270-299,11-20%,None,None,Some,None,None,None,7,.047728854,-.551956376,.59968523,Temperature Change,-48.5454545454545,-4993,6.00000838915802,6.00001532216351
ARO-16,Sasania,Susiana,Seshat,120-149,0-10%,None,None,None,None,None,None,6,-.090584955,-.490431978,.399847023,No Temperature Change,-49.5454545454545,-4994,6.00000357326582,6.00001811270818
ARO-17,Kadamba Empire,Deccan,Seshat,180-209,0-10%,None,Some,Some,Some,Some,Some,11,-.140622492,-.401083838,.260461346,No Temperature Change,-44.5454545454545,-4989,6.00000451317762,6.00001316517603
ARO-18,Gupta Empire,Ganges,ARO,150-179,0-10%,None,None,Some,Some,Some,Some,10,-.113309933,-.474442349,.361132415,No Temperature Change,-45.5454545454545,-4990,6.00001364702006,6.00002688459726
ARO-19,Byzantine,Upper Egypt,Seshat,0 days,0-10%,Much,Much,Much,Some,None,Some,14,-.142966804,-.383099953,.240133149,No Temperature Change,-41.5454545454545,-4986,6.00001264609965,6.00002812809028
ARO-20,Jenne-jeno III,Lower Niger,Seshat,90-119,0-10%,Much,None,None,Some,Some,None,10,-.116526816,-.380498392,.263971576,No Temperature Change,-45.5454545454545,-4990,6.00001210211626,6.00001266655795
