id,socname,Revised.latitude,Revised.longitude,Variable..Variance.in.monthly.temperature.means,fam_orig,oth_orig,chrs_orig,FC1A,SCCS_Abundance_imp,SCCS_Stability_imp,DepGath_v203,DepHunt_v204,DepFish_v205,DepAnHusb_v206,DepAg_v207,IntensityCultivation_v232,EASubDIvCorr_Rev,SubType,util_rev
1,Nama_Hottentot,-27.5,17,10.59263669,NA,2,NA,0,-1.110426279,-0.151609738,1,3,1,5,0,1,8,Mixed,6
2,Kung_Bushmen,NA,NA,NA,NA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA
3,Thonga,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
4,Lozi,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
5,Mbundu,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
6,Suku,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
7,Bemba,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
8,Nyakyusa,-9.5,34,7.994229965,1,2,1,0,1.359407527,-0.40857176,0,1,1,2,6,5,8,Intensive_Agr,3
9,Hadza,-3.75,35.18,2.786357605,1,3,1,0,1.038279333,-0.167191931,6,4,0,0,0,1,4,HG,2
10,Luguru,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
11,Kikuyu,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
12,Ganda,0.33,32.5,1.036121133,3.5,2,NA,1,1.039498936,0.521125447,0,1,1,1,7,5,6,Intensive_Agr,8
13,Mbuti,1.5,28.33,0.294615692,1,1,1,1,1.406768811,0.566510396,3,7,0,0,0,1,4,HG,3
14,Nkundo_Mongo,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
15,Banen,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
16,Tiv,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
17,Ibo,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
18,Fon,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
19,Ashanti,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
20,Mende,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
21,Wolof,13.75,-15.33,3.044509334,2,3,3,0,-0.871992271,0.754006776,0,0,1,3,6,3,6,Horticulturalist,6
22,Bambara,12.5,-7,6.772644427,NA,3,NA,0,-0.292002963,0.396749301,2,0,1,2,5,5,10,Agr_past,4
23,Tallensi,10.66,-0.57,3.811400769,2,4,2,0,-0.011906629,0.47055019,1,0,0,2,7,5,6,Intensive_Agr,4
24,Songhai,16.58,-1.67,29.92172658,NA,2,NA,0,-1.541326519,0.228921442,0,0,2,3,5,5,8,Agr_past,2
25,Pastoral_Fulani,15,7.5,20.945364,3,3,2,0,-1.301598485,0.235338483,0,0,0,9,1,2,2,Pastoralist,4
26,Hausa,10.5,7.5,2.752774799,4,4,2,0,0.313676203,0.386406705,1,0,0,3,6,6,6,Intensive_Agr,1
27,Massa_Masa,NA,NA,NA,3,2,1,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA
28,Azande,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
29,Fur_Darfur,13.5,25.5,12.98935722,2,2,1,0,-1.242422091,0.158305561,0,0,1,3,6,5,6,Intensive_Agr,1
30,Otoro_Nuba,11.33,30.67,4.111629945,4,4,4,0,-0.724205135,0.59044116,0,2,0,2,6,5,8,Intensive_Agr,1
31,Shilluk,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA
32,Mao,9.27,34.67,2.312127458,NA,2,1,0,-0.001028103,0.702238174,1,1,1,1,6,3,8,Horticulturalist,2
33,MISSING_Kafa_Kaffa,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA
34,Masai,-3.5,36.75,3.28556643,3,4,NA,0,1.083773715,-0.374438321,0,1,0,9,0,1,2,Pastoralist,2
35,Konso,5.25,37.5,3.600164802,2,NA,1,0,0.026704249,0.272530062,0,0,0,2,8,5,4,Intensive_Agr,1
36,Somali,9,47.25,6.748995934,2,2,NA,0,-1.305540471,0.484723755,0,0,0,9,1,5,2,Pastoralist,5
37,Amhara,12.5,37.75,3.842058505,2,1,1,0,-0.339668453,0.268001654,0,0,1,3,6,5,6,Intensive_Agr,6
