SCCS_ID,language_family,Chronic_Scarcity,Other_Hazards,Famine,ZNatural_Hazards,ZChronic_Scarcity,ZFamine,SCCS_Abundance_imp,ZSCCS_Abundance_imp,Social_Complexity,SocialComplexity_TRUN,LS4_Res_IA_2,S3_Resolved_IA_TR,G1_Associated,G2_Harm,G3_Help,G4_Punitive,SG1_Associated,SG2_Harm,SG3_Help,SG4_Punitive,MS1_Associated,MS2_Harm,MS3_Help,MS4_Punitive
1,Khoe-Kwadi,NA,2,NA,-0.545126265,NA,NA,-1.110426279,-1.110426279,18,0,NA,NA,NA,NA,NA,NA,1,1,1,1,NA,NA,NA,NA
2,Kxa,3,4,NA,1.165442359,1.353222151,NA,-0.423591805,-0.423591805,12,0,0,1,1,NA,1,1,1,NA,NA,1,1,NA,NA,0
3,Atlantic-Congo,NA,NA,NA,NA,NA,NA,1.02242802,1.02242802,30,1,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.306044252,0.306044252,30,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.593094996,0.593094996,32,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.265493544,0.265493544,30,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,Atlantic-Congo,NA,NA,NA,NA,NA,NA,1.319502945,1.319502945,28,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,Atlantic-Congo,1,2,1,-0.545126265,-0.811933291,-1.117646018,1.359407527,1.359407527,28,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0
9,NA,1,3,1,0.310158047,-0.811933291,-1.117646018,1.038279333,1.038279333,10,0,NA,0,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA
10,Atlantic-Congo,NA,NA,NA,NA,NA,NA,1.109554289,1.109554289,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.949046335,0.949046335,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
12,Atlantic-Congo,NA,2,3.5,-0.545126265,NA,1.389893125,1.039498936,1.039498936,37,2,0,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA
13,Atlantic-Congo,1,1,1,-1.400410576,-0.811933291,-1.117646018,1.406768811,1.406768811,10,0,0,0,1,NA,NA,0,1,NA,NA,NA,NA,NA,NA,NA
14,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.735994798,0.735994798,30,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,Atlantic-Congo,NA,NA,NA,NA,NA,NA,1.449111137,1.449111137,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.202387114,0.202387114,29,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0.551650975,0.551650975,34,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
