SCCS_ID,Complexity,G1_Resolved,G2_Resolved,G3_Resolved,G4_Resolved,SG1_Resolved,SG2_Resolved,SG3_Resolved,SG4_Resolved,MS1_Resolved,MS2_Resolved,MS3_Resolved,MS4_Resolved,Natural_Hazards,Chronic_Scarcity,Famine,Resource_Abundance,Climate_Stability,LS4_Res_IA_2,S3_Resolved_IA_TR,EA_34MHG
1,0,NA,NA,NA,NA,1,1,1,1,NA,NA,NA,NA,2,NA,NA,-1.110426279,-0.151609738,NA,NA,0
2,0,1,NA,1,1,1,NA,NA,1,1,NA,NA,0,4,3,NA,-0.423591805,0.08079637,0,1,0
8,1,0,0,0,0,1,1,1,1,1,1,1,0,2,1,1,1.359407527,-0.40857176,0,0,0
9,0,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA,3,1,1,1.038279333,-0.167191931,NA,0,NA
12,1,0,0,0,0,1,1,1,1,NA,NA,NA,NA,2,NA,3.5,1.039498936,0.521125447,0,1,0
13,0,1,NA,NA,0,1,NA,NA,NA,NA,NA,NA,NA,1,1,1,1.406768811,0.566510396,0,0,0
21,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,3,3,2,-0.871992271,0.754006776,1,1,1
22,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,3,NA,NA,-0.292002963,0.396749301,1,1,0
23,1,NA,NA,NA,NA,1,1,NA,1,1,1,1,1,4,2,2,-0.011906629,0.47055019,1,1,0
24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,-1.541326519,0.228921442,1,NA,NA
25,0,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,3,2,3,-1.301598485,0.235338483,1,NA,1
26,1,1,1,NA,1,1,1,NA,1,NA,NA,NA,NA,4,2,4,0.313676203,0.386406705,1,NA,1
27,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,3,-0.205671644,0.42257321,1,NA,NA
29,1,1,NA,1,1,0,0,0,0,1,0,0,0,2,1,2,-1.242422091,0.158305561,1,NA,1
30,1,1,1,1,0,NA,NA,NA,NA,NA,NA,NA,1,4,4,4,-0.724205135,0.59044116,1,1,NA
32,0,0,0,0,0,1,NA,1,NA,NA,NA,NA,NA,2,1,NA,-0.001028103,0.702238174,NA,1,0
34,0,1,1,NA,1,1,0,1,0,NA,NA,NA,NA,4,NA,3,1.083773715,-0.374438321,NA,0,NA
35,1,1,1,1,1,NA,NA,NA,NA,1,NA,0,0,NA,1,2,0.026704249,0.272530062,NA,1,NA
36,1,1,1,1,NA,1,NA,NA,NA,1,NA,NA,0,2,NA,2,-1.305540471,0.484723755,0,1,1
37,1,1,1,1,1,NA,NA,NA,NA,1,NA,NA,NA,1,1,2,-0.339668453,0.268001654,1,1,1
39,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.5,-3.159223328,1.21330508,NA,NA,1
40,0,1,1,NA,NA,NA,NA,NA,NA,1,1,0,NA,4,4,3,-2.876038126,0.360967326,NA,1,1
42,1,1,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,-1.36930785,-0.19552153,1,1,1
43,1,1,1,1,1,NA,NA,NA,NA,0,0,0,0,4,2,NA,-2.66273082,0.304432609,NA,1,1
46,0,1,NA,1,0,1,1,1,1,1,NA,1,NA,4,NA,3,-2.214468868,-0.28498785,NA,NA,1
47,1,1,1,NA,1,NA,NA,NA,NA,1,NA,NA,NA,4,3,3,-0.411152163,-0.99179557,NA,NA,1
51,1,0,0,0,0,NA,NA,NA,NA,1,NA,1,NA,NA,2,NA,-0.030757432,-0.275576766,1,1,1
52,0,NA,NA,NA,NA,1,1,1,1,1,NA,NA,NA,1,NA,1,-0.766077663,-1.598770422,1,1,1
53,0,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,4,2,3,-0.976789891,-1.751425819,1,NA,0
54,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,0.241671524,-1.818936595,1,NA,1
55,1,1,NA,1,1,1,1,1,1,NA,NA,NA,NA,3,1,NA,0.085190164,-0.723003519,1,NA,1
57,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,-1.252771783,-0.512474938,NA,0,NA
