﻿ID,Name,IN_1,IN_2b,End,Sequence,SV_1,SV_1_Q,SV_1_R,SV_3,SV_3_Q,SV_3_R,SV_5,SV_5_Q,SV_5_R,SV_7,SV_7_Q,SV_7_R,SV_9,SV_9_Q,SV_9_R,SV_11,SV_11_Q,SV_11_R,SV_12,SV_12_Q,SV_12_R,SV_13,SV_13_Q,SV_13_R,PE_1,PE_1_Q,PE_1_R,PE_3,PE_3_Q,PE_3_R,PE_4,PE_4_Q,PE_4_R,PE_6,PE_6_Q,PE_6_R,PE_9,PE_9_Q,PE_9_R,PE_10,PE_10_Q,PE_10_R,PE_11,PE_11_Q,PE_11_R,PE_12,PE_12_Q,PE_12_R,PE_13,PE_13_Q,PE_13_R,PE_14,PE_14_Q,PE_14_R,PE_15,PE_15_Q,PE_15_R,PE_16,PE_16_Q,PE_16_R,PE_17,PE_17_Q,PE_17_R,PE_18,PE_18_Q,PE_18_R,PE_19,PE_19_Q,PE_19_R,TL_1,TL_1_Q,TL_1_R,TL_2,TL_2_Q,TL_2_R,TL_3,TL_3_Q,TL_3_R,TL_4,TL_4_Q,TL_4_R,TL_5,TL_5_Q,TL_5_R,TL_6,TL_6_Q,TL_6_R,TL_7,TL_7_Q,TL_7_R,TL_8,TL_8_Q,TL_8_R,TL_9,TL_9_Q,TL_9_R,TL_10,TL_10_Q,TL_10_R,TL_11,TL_11_Q,TL_11_R,TL_13,TL_13_Q,TL_13_R,TL_15,TL_15_Q,TL_15_R,TL_16,TL_16_Q,TL_16_R,TL_19,TL_19_Q,TL_19_R,TL_20,TL_20_Q,TL_20_R,TL_21,TL_21_Q,TL_21_R
GLP-A,Point Peninsula,-.91801802575238,-1.04702404759072,1300,1,1,1,0,0,1,0,0,1,0,4,1,0,5,1,0,3,1,0,2,1,0,3,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,3,0,1,1,0,0,1,0,0,1,0,0,1,0,0,3,0,1,1,0,4,1,0,4,1,0,1,1,0,3,1,0,4,3,0,3,1,0,99,99,0,2,1,0, ,99,0, ,99,0,200,3,0,1,1,0,0,1,0,2,1,0,2,1,0,0,1,0,2,1,0
GLP-B,Princess Point,-.91801802575238,-.900468338687846,1000,1,1,1,0,3,1,0,0,1,0,4,1,0,5,1,0,3,1,0,2,1,0,3,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,3,0,99,99,0,0,1,0,0,1,0,0,1,0,0,3,0,1,1,0,4,1,1,4,1,0,1,1,0,3,1,0,99,99,0,99,99,0,99,99,0,2,1,0,Grand Banks,1,0,10,1,0,200,1,0,2,2,0,0,1,0,2,1,0,99,99,0,99,99,0,99,99,0
GLP-C,Early Ontario Iroquois,-.91801802575238,-.106812472907335,750,1,4,2,1,4,1,0,0,1,0,4,1,0,5,1,0,1,1,0,2,1,0,3,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,3,1,1,3,1,0,1,0,0,1,0,0,1,0,0,3,0,1,1,0,4,1,1,4,1,1,1,1,1,2,1,0,4,3,0,99,99,0,99,99,0,2,1,0,Kraus,1,0,2,1,0,500,1,0,2,1,0,0,1,0,2,1,0,3,1,0,3,1,0,99,99,0
GLP-D,Middle Ontario Iroquois,-.35856308446424,-.343753522089249,550,1,4,1,0,4,1,0,0,1,0,4,1,0,5,1,0,1,1,0,2,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,3,0,99,99,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,6,1,0,4,1,0,1,1,0,2,1,0,4,3,0,3,1,0,99,99,0,3,3,1,Laurenssen,1,0,2,1,1,720,1,0,2,1,0,0,1,0,2,1,0,3,1,0,3,1,0,99,99,0
ABP-A,Havana Hopewell,-1.10394247609329,-1.2671836139135,1700,2,1,1,0,2,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,5,1,0,3,2,0,4,1,0,3,1,0,99,99,0,3,1,0,99,99,0,2,1,0, ,99,0,2,2,0,200,2,0,1,1,0,0,1,0,2,1,0,1,2,0,0,1,0,2,1,0
ABP-B,Rosewood,-1.10394247609329,-.854983656653947,1550,2,1,1,0,2,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,99,99,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,5,1,0,2,1,0,1,1,0,3,1,0,99,99,0,99,99,0,99,99,0,2,1,0, ,99,0,2,2,0,200,2,0,2,1,0,0,1,0,2,1,0,2,1,0,0,1,0,2,1,0
ABP-C,Mund,-1.10394247609329,-.854983656653947,1400,2,1,1,0,2,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,99,99,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,5,1,0,2,1,0,1,1,0,3,1,0,99,99,0,99,99,0,99,99,0,2,1,0, ,99,0,2,2,0,200,2,0,2,1,0,0,1,0,2,1,0,2,1,0,0,1,0,2,1,0
ABP-D,Patrick,-1.10394247609329,-.463226915673791,1250,2,1,1,0,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,99,99,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,5,1,0,4,1,0,3,3,0,3,1,0,99,99,0,99,99,0,99,99,0,2,1,0, ,99,0,2,2,0,200,2,0,2,1,0,0,1,0,2,1,0,2,1,0,2,1,0,2,1,0
ABP-E,Lohmann-Stirling,.939187279129317,-.056726992927785,800,2,77,1,0,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,4,3,0,1,1,0,4,1,0,4,1,0,2,3,0,2,1,0,99,99,0,4,3,0,5,3,0,1,3,0,99,99,0,1,3,0,4,1,0,3,1,0,2,1,0,2,3,0,3,3,0,6,1,0,4,1,0,7,1,0,3,1,0,8,3,0,6,3,0,8,1,0,5,1,0,Cahokia,1,0,1400,1,0,15000,1,0,3,1,0,0,1,0,2,1,0,2,1,0,2,1,0,2,1,0
ABP-F,Moorehead,.96287589255106,.0496017095031256,725,2,77,1,0,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,4,1,0,1,1,0,4,1,0,4,1,0,2,3,0,2,1,0,99,99,0,4,3,0,5,3,0,99,99,0,99,99,0,99,99,0,4,1,0,3,1,0,2,1,0,99,99,0,3,3,0,6,1,0,4,3,0,7,1,0,3,1,0,8,3,0,6,3,0,8,3,0,2,1,0,Cahokia,1,0,1400,1,0,3000,1,0,3,1,0,0,1,0,2,1,0,2,1,0,2,1,0,99,99,0
SWP-A,Pioneer/Formative,-.91801802575238,-1.46378648869071,1250,3,4,2,1,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,0,4,1,0,4,1,0,7,3,0,3,1,0,4,1,0,3,1,0,99,99,0,2,1,0, ,99,0, ,99,0, ,99,0,2,1,0,0,1,0,2,1,0,2,1,0,0,1,0,0,1,0
SWP-B,Colonial/Preclassic,.213072806524376,.180521212165556,900,3,4,2,1,3,1,0,0,1,0,4,1,0,5,1,0,2,1,0,2,1,0,1,1,0,2,3,0,1,1,0,2,1,0,2,1,0,99,99,0,99,99,0,3,3,0,2,1,0,99,99,0,99,99,0,2,1,0,99,99,0,99,99,0,99,99,0,2,3,1,6,1,0,4,1,0,4,1,0,3,1,0,9,3,0,3,1,0,3,1,0,3,1,0,Snaketown,1,0,100,1,0,2000,1,0,2,1,0,2,1,1,3,1,0,2,1,0,3,1,0,3,1,0
