ï»¿Preceding_Period,Associated_Period,Event_ID,P_IN_1,CE_Dich,P_IN_2b,P_IN_3a,A_IN_1,A_IN_2b,Series,Timeseries,Event_Date,Event_Type,ST_1,ST_2,ST_3,ST_5,ST_6,ST_7,ST_8,ST_1_Old,ST_2_Old,ST_3_Old,ST_5_Old,ST_6_Old,ST_7_Old,ST_8_Old,TL_8,Political_Dich,ST_Full_Index,ST_Pop_Index,ST_Soc_Index,ST_4_Index,ST_COM_Index,ST_NEW_Index
ABP-A,ABP-B,ABE-1,-1.24244675543348,0,-1.2571080110447,-.900643062903605,-1.24244675543348,-.838155313880941,2,1,1720,2,99,99,99,2,2,1,1, ,99,99,1,1,2,1,2,0,1.25, ,1.25,1.33333333333333,1.33333333333333,1.33333333333333
ABP-C,ABP-D,ABE-2,-1.24244675543348,0,-.838155313880941,-.900643062903605,-1.24244675543348,-.436620083618905,2,2,1420,2,99,99,99,2,3,2,2, ,99,99,1,3,1,1,2,0,1.5, ,1.5,1.66666666666667,1.66666666666667,2.33333333333333
ABP-E,ABP-F,ABE-3,.729267149343859,1,-.037554981515316,-.231024683101504,.790160752140833,.000563859810984345,2,3,800,2,1,3,4,2,1,1,1,3,1,2,1,1,3,2,5,1,1.85714285714286,2,1.75,2.25,2,1
EGP-1,EGP-2,EGE-1,-1.24244675543348,0,-1.19954368851681,-.150252490441696,.894881180735555,.284467283755023,9,1,3200,1,4,4,99,99,4,4,4,2,2,99,99,2,2,2,2,0,2,2,2,2,2,4
EGP-2,EGP-3,EGE-2,.894881180735555,1,.284467283755023,.409128310618853,1.16635197976562,.844618281741013,9,2,2200,1,99,2,99,3,2,2,3, ,2,99,1,2,2,1,4,1,1.6,2,1.5,1.66666666666667,1.66666666666667,2.33333333333333
GLP-A,GLP-B,GLE-1,-1.0834758803323,0,-1.11255148220705,-1.25333090609294,-1.0834758803323,-1.29210985304672,1,1,1300,9,4,3,3,2,3,2,2,2,1,1,1,2,1,1,2,0,1.28571428571429,1.33333333333333,1.25,1.5,1.33333333333333,2.33333333333333
GLP-B,GLP-C,GLE-2,-1.0834758803323,0,-1.29210985304672,-.724299141308939,-1.0834758803323,-.276257380955877,1,2,1100,9,4,3,4,3,3,2,2,2,1,2,3,2,1,1,2,0,1.71428571428571,1.66666666666667,1.75,1.5,1.33333333333333,2.33333333333333
GLP-C,GLP-D,GLE-3,-1.0834758803323,0,-.276257380955877,-.116565370775631,-.530004110043804,-.493881681999875,1,3,750,9,4,3,3,2,1,2,2,2,1,1,1,2,1,1,2,0,1.28571428571429,1.33333333333333,1.25,1.5,1.33333333333333,1.66666666666667
IRP-1,IRP-2,IRE-1,.0500324014720803,1,.148286632933635,-.011962358835962,.0500324014720803,.275902420888867,6,1,2200,1,3,3,99,3,3,3,3,1,1,99,1,1,1,1,3,0,1,1,1,1,1,3
MOP-A,MOP-B,MOE-1,.715965461770866,1,.844618281741013,.845495857697821,.632957030161735,.844618281741013,5,1,300,5,4,3,3,2,3,3,3,2,1,1,1,2,2,2,4,1,1.57142857142857,1.33333333333333,1.75,2,2,3
