ï»¿Year,Kadamba,Gupta,Wei,Liang,Kansai,Rouran,Hephthalites,Sasania,Ontario,Cahokia,Hohokam,Maya,MonteAlban,Paris,Jutland,Brega,JenneJeno,Egypt,Susa,Latium,Toledo,Average,prepost536
525,-.109408,-.660033,.386344,.102179,-.0847318,.289367,.554856,.156971,-.0927177,-.135895,-.240736,.0390853,-.0393096,.0653293,-.271834,.0981758,-.0393096,-.118636,.156971,-.336748,-.135895,-.0198083476190476,1
526,-.735678,-.980051,-.832177,-.960864,-.303903,-.823382,-1.17039,-.583939,-.669726,-.490205,-.662117,-.993171,-.953969,-.647976,-.719853,-.557846,-.953969,-.528068,-.583939,-.429911,-.490205,-.71768280952381,1
527,-.011805,-.024066,.00783455,-.112432,-.121225,-.146176,.559105,.143461,-.518651,-.30591,-.0579444,.186839,.144392,-.454923,-.273252,-.302473,.144392,.254786,.143461,-.286065,-.30591,-.0636458023809524,1
528,-.591407,-.0344158,-.514619,-.44566,-.0870013,-.546066,-.363514,-.559559,-.606525,-.402729,-.579822,-.701369,-.598932,-.769673,-.832919,-.41778,-.598932,-.574259,-.559559,-.405858,-.402729,-.504444195238095,1
529,.0873399,.0393551,-.0620017,-.264943,-.338775,.436148,-.238311,-.511665,-.0516001,.0630822,-.182154,.0909187,.181705,-.051049,-.3,-.324843,.181705,-.373198,-.511665,-.144232,.0630822,-.10529050952381,1
530,-.516176,-.724842,.196311,-.324858,-.14872,-.265097,.818901,.217474,.0676108,.0304321,.0384136,-.328699,-.50652,-.0988159,-.529084,-.341559,-.50652,-.0296229,.217474,.038528,.0304321,-.126901771428571,1
531,-.530348,-.932402,-.966907,-.698334,-.630281,-.536716,-1.03858,-.856739,-.381006,-.409797,-.885578,-.908143,-.686835,-.344362,-.0840242,-.0430853,-.686835,-.886704,-.856739,-.489787,-.409797,-.631571404761905,1
532,-.293054,-.633382,-.399671,-.0447705,.226808,-.0897465,-.464483,-.567386,-.0796745,-.250058,-.777467,-.534839,-.6343,.185888,.257419,.275501,-.6343,-.446748,-.567386,-.372544,-.250058,-.290202452380952,1
533,-.210415,.13057,-.0951585,.00175958,.000977749,-.212607,-.62592,-.506965,-.260318,-.298184,-.584938,-.447966,-.0297403,-.226828,-.347936,-.325124,-.0297403,-.15573,-.506965,-.289247,-.298184,-.253269465285714,1
534,-.0215901,.0391562,.290559,-.126187,-.134852,.398902,-.0107837,-.0388575,.145884,.181079,-.00129217,.168327,.152408,.3615,.354422,.294062,.152408,-.0144722,-.0388575,.178614,.181079,.11959562047619,1
