SCCS_ID,language_family,HG_Pres_MoralNoYes,MHG_PresAbs,Social_Complexity,ResourceStress,Stress
1,Khoe-Kwadi,NA,0,18,1,NA
1,Khoe-Kwadi,NA,0,18,2,-0.545126265
1,Khoe-Kwadi,NA,0,18,3,NA
1,Khoe-Kwadi,NA,0,18,4,-1.110426279
2,Kxa,0,0,12,1,NA
2,Kxa,0,0,12,2,1.165442359
2,Kxa,0,0,12,3,1.353222151
2,Kxa,0,0,12,4,-0.423591805
3,Atlantic-Congo,NA,NA,30,1,NA
3,Atlantic-Congo,NA,NA,30,2,NA
3,Atlantic-Congo,NA,NA,30,3,NA
3,Atlantic-Congo,NA,NA,30,4,1.022428020
4,Atlantic-Congo,0,0,30,1,NA
4,Atlantic-Congo,0,0,30,2,NA
4,Atlantic-Congo,0,0,30,3,NA
4,Atlantic-Congo,0,0,30,4,0.306044252
5,Atlantic-Congo,0,0,32,1,NA
5,Atlantic-Congo,0,0,32,2,NA
5,Atlantic-Congo,0,0,32,3,NA
5,Atlantic-Congo,0,0,32,4,0.593094996
6,Atlantic-Congo,0,0,30,1,NA
6,Atlantic-Congo,0,0,30,2,NA
6,Atlantic-Congo,0,0,30,3,NA
6,Atlantic-Congo,0,0,30,4,0.265493544
7,Atlantic-Congo,0,0,28,1,NA
7,Atlantic-Congo,0,0,28,2,NA
7,Atlantic-Congo,0,0,28,3,NA
7,Atlantic-Congo,0,0,28,4,1.319502945
8,Atlantic-Congo,0,0,28,1,-1.117646018
8,Atlantic-Congo,0,0,28,2,-0.545126265
8,Atlantic-Congo,0,0,28,3,-0.811933291
8,Atlantic-Congo,0,0,28,4,1.359407527
9,NA,NA,0,10,1,-1.117646018
9,NA,NA,0,10,2,0.310158047
9,NA,NA,0,10,3,-0.811933291
9,NA,NA,0,10,4,1.038279333
10,Atlantic-Congo,0,0,29,1,NA
10,Atlantic-Congo,0,0,29,2,NA
10,Atlantic-Congo,0,0,29,3,NA
10,Atlantic-Congo,0,0,29,4,1.109554289
11,Atlantic-Congo,0,0,29,1,NA
11,Atlantic-Congo,0,0,29,2,NA
11,Atlantic-Congo,0,0,29,3,NA
11,Atlantic-Congo,0,0,29,4,0.949046335
12,Atlantic-Congo,0,0,37,1,1.389893125
12,Atlantic-Congo,0,0,37,2,-0.545126265
12,Atlantic-Congo,0,0,37,3,NA
12,Atlantic-Congo,0,0,37,4,1.039498936
13,Atlantic-Congo,NA,0,10,1,-1.117646018
13,Atlantic-Congo,NA,0,10,2,-1.400410576
13,Atlantic-Congo,NA,0,10,3,-0.811933291
13,Atlantic-Congo,NA,0,10,4,1.406768811
14,Atlantic-Congo,0,0,30,1,NA
14,Atlantic-Congo,0,0,30,2,NA
14,Atlantic-Congo,0,0,30,3,NA
14,Atlantic-Congo,0,0,30,4,0.735994798
15,Atlantic-Congo,0,0,29,1,NA
15,Atlantic-Congo,0,0,29,2,NA
15,Atlantic-Congo,0,0,29,3,NA
15,Atlantic-Congo,0,0,29,4,1.449111137
16,Atlantic-Congo,NA,0,29,1,NA
16,Atlantic-Congo,NA,0,29,2,NA
16,Atlantic-Congo,NA,0,29,3,NA
16,Atlantic-Congo,NA,0,29,4,0.202387114
17,Atlantic-Congo,0,0,34,1,NA
17,Atlantic-Congo,0,0,34,2,NA
17,Atlantic-Congo,0,0,34,3,NA
17,Atlantic-Congo,0,0,34,4,0.551650975
18,Atlantic-Congo,NA,0,40,1,NA
18,Atlantic-Congo,NA,0,40,2,NA
18,Atlantic-Congo,NA,0,40,3,NA
18,Atlantic-Congo,NA,0,40,4,0.220581286
19,Atlantic-Congo,0,0,34,1,NA
19,Atlantic-Congo,0,0,34,2,NA
19,Atlantic-Congo,0,0,34,3,NA
19,Atlantic-Congo,0,0,34,4,0.763841985
20,Mande,0,0,32,1,NA
20,Mande,0,0,32,2,NA
20,Mande,0,0,32,3,NA
20,Mande,0,0,32,4,0.868982493
21,Atlantic-Congo,1,1,39,1,-0.114630361
21,Atlantic-Congo,1,1,39,2,0.310158047
21,Atlantic-Congo,1,1,39,3,1.353222151
21,Atlantic-Congo,1,1,39,4,-0.871992271
22,Mande,NA,0,38,1,NA
22,Mande,NA,0,38,2,0.310158047
22,Mande,NA,0,38,3,NA
22,Mande,NA,0,38,4,-0.292002963
23,Atlantic-Congo,NA,0,32,1,-0.114630361
23,Atlantic-Congo,NA,0,32,2,1.165442359
23,Atlantic-Congo,NA,0,32,3,0.270644430
23,Atlantic-Congo,NA,0,32,4,-0.011906629
24,Songhay,1,1,36,1,NA
24,Songhay,1,1,36,2,-0.545126265
24,Songhay,1,1,36,3,NA
24,Songhay,1,1,36,4,-1.541326519
25,Atlantic-Congo,1,1,16,1,0.888385296
25,Atlantic-Congo,1,1,16,2,0.310158047
25,Atlantic-Congo,1,1,16,3,0.270644430
25,Atlantic-Congo,1,1,16,4,-1.301598485
26,Afro-Asiatic,1,1,43,1,1.891400953
26,Afro-Asiatic,1,1,43,2,1.165442359
26,Afro-Asiatic,1,1,43,3,0.270644430
26,Afro-Asiatic,1,1,43,4,0.313676203
27,Afro-Asiatic,0,0,27,1,0.888385296
27,Afro-Asiatic,0,0,27,2,-0.545126265
27,Afro-Asiatic,0,0,27,3,-0.811933291
27,Afro-Asiatic,0,0,27,4,-0.205671644
28,Atlantic-Congo,0,0,31,1,NA
28,Atlantic-Congo,0,0,31,2,NA
28,Atlantic-Congo,0,0,31,3,NA
28,Atlantic-Congo,0,0,31,4,0.585172296
29,Furan,1,1,37,1,-0.114630361
29,Furan,1,1,37,2,-0.545126265
