ï»¿NGA,PolID,Time,PolPop,PolTerr,CapPop,levels,government,infrastr,writing,texts,money,irep,ZPolPop,ZPolTerr,ZCapPop,Zlevels,Zgovernment,Zinfrastr,Zwriting,Ztexts,Zmoney,ZCC_PNAS_Index
Big Island Hawaii,Hawaii1,1000,3.636111311,2.58566288,2.432943706,.1,.090909091,.1,.1,.1,1.8,1,-1.19183052756416,-1.40051949548908,-1.6085070318151,-1.95574581371199,-1.42765906240335,-1.7217853302841,-1.60696044768865,-1.24991412529086,-.911417488510867,-1.45270436919535
Big Island Hawaii,Hawaii2,1200,3.672514631,3.357151859,2.414817914,.1,.090909091,.090909091,.15,0,1.8,1,-1.16883296770516,-.903759045808988,-1.62468618588886,-1.95574581371199,-1.42765906240335,-1.75091967894016,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.40962199544043
Big Island Hawaii,Hawaii2,1300,4.023074798,3.357151859,2.561987274,.1,.090909091,.090909091,.15,0,1.8,1,-.947368869794249,-.903759045808988,-1.49332222946824,-1.95574581371199,-1.42765906240335,-1.75091967894016,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.37041887829248
Big Island Hawaii,Hawaii2,1400,4.24591754,3.357151859,3.524192622,.1,.090909091,.181818182,.15,0,1.8,1,-.806589421703034,-.903759045808988,-.634453906589317,-1.95574581371199,-1.42765906240335,-1.45957618917481,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.22697540487743
Big Island Hawaii,Hawaii2,1500,4.320652926,3.357151859,3.74052813,.1,.172727273,.181818182,.15,0,1.8,1,-.759375829285633,-.903759045808988,-.441351971205853,-1.95574581371199,-1.1763703499165,-1.45957618917481,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.17235271151213
Big Island Hawaii,Hawaii2,1600,3.269735358,3.357151859,2.721259875,.1,.09,.1,.15,0,1.8,1,-1.42328614507416,-.903759045808988,-1.35115487196418,-1.95574581371199,-1.43045115948177,-1.7217853302841,-1.4604615205907,-1.48311619540379,-.911417488510867,-1.40457528564784
Big Island Hawaii,Hawaii3,1700,4.844486377,3.930769845,3.601279778,2.374093561,.227272727,.336363636,.166666667,0,1.8,1,-.428447464907958,-.534407394098677,-.565645604362727,-.385503488579441,-1.00884454363947,-.964292258817078,-1.41162854391473,-1.48311619540379,-.911417488510867,-.854811442470526
Big Island Hawaii,USKameh,1800,4.897451045,4.211315893,4.3455955,2.49735887,.35,.263636364,.166666667,0,1.8,1,-.394987381521556,-.353764267943982,.0987335712210633,-.30038983770255,-.631911474909183,-1.19736704806553,-1.41162854391473,-1.48311619540379,-.911417488510867,-.731760962972347
Cahokia,USMisEW,-600,1.416552147,-.215705955,1.644256643,.8,0,.083333333,0,0,1,1,-2.59402254561838,-3.20431615373585,-2.31249224295852,-1.47240174799578,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.97871272079931
Cahokia,USMisMW,-100,1.580692806,1.259385049,1.508127388,.941082705,0,.083333333,0,0,1,1,-2.49032775540014,-2.25450754932012,-2.43400175772024,-1.37498533622873,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.86433379950605
Cahokia,USMisRo,300,1.633090045,.714552355,1.620388641,.8,0,.083333333,0,0,1,1,-2.45722614158171,-2.60532440016182,-2.33379691653036,-1.47240174799578,-1.70686874260305,-1.77519830442259,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.89932566701721
Cahokia,USMisMu,500,1.596418697,.833426394,1.481560367,.8,0,.091666667,0,0,1,1,-2.48039302638068,-2.52878160735942,-2.45771558639266,-1.47240174799578,-1.70686874260305,-1.74849181575096,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.90419636403802
Cahokia,USMisPa,600,1.670959543,1.799889923,1.634925873,1,0,.091666667,0,0,1,1,-2.43330233333881,-1.90647737446195,-2.32082092539385,-1.33430344350544,-1.70686874260305,-1.74849181575096,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.79926437610151
Cahokia,USMisSp,800,2.627930957,2.283441025,2.653125796,1.4,0,.1,0,0,1,1,-1.82874188729121,-1.59511963713667,-1.41197162203033,-1.05810683452475,-1.70686874260305,-1.7217853302841,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.56285653374774
Cahokia,USMisME,900,2.670454844,2.155425846,2.669187406,1.4,.2,.316666667,0,0,1.8,1,-1.80187769916992,-1.67754839453557,-1.39763496502452,-1.05810683452475,-1.09260744677798,-1.02741667930281,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.37218711168164
Cahokia,USMisME,1000,2.670454844,2.155425846,2.669187406,2,.2,.316666667,0,0,1.8,1,-1.80187769916992,-1.67754839453557,-1.39763496502452,-.643811921053717,-1.09260744677798,-1.02741667930281,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.32615434351819
Cahokia,USCahoE,1100,4.667435118,3.441719147,4.118438163,2.475227691,.333333333,.325,0,0,1.8,1,-.540298442427678,-.849306311993452,-.104027971795045,-.315671229183911,-.683099917251707,-1.00071019383595,-1.89995830188454,-1.48311619540379,-.911417488510867,-.865289561365215
Cahokia,USCahoL,1200,4.623730638,3.439130275,4.12716908,2.550354589,.333333333,.325,0,0,1.8,1,-.567908462472726,-.850973282298784,-.0962347205347284,-.263796743006816,-.683099917251707,-1.00071019383595,-1.89995830188454,-1.48311619540379,-.911417488510867,-.861912811688879
Cahokia,USMisSd,1300,4.140162634,2.960363114,3.883080268,2.2,.333333333,.263636364,0,0,1.8,1,-.873399393461586,-1.15925064809953,-.314109365517421,-.505713616563373,-.683099917251707,-1.19736704806553,-1.89995830188454,-1.48311619540379,-.911417488510867,-1.00304799719537
Cahokia,USOneot,1400,3.606539072,2.267564008,2.301029996,1.130908998,.083333333,.3125,.1,.1,1.8,1,-1.21051259657784,-1.60534282154913,-1.72625373433336,-1.24391189017379,-1.45092653703304,-1.04076992363863,-1.60696044768865,-1.24991412529086,-.911417488510867,-1.33844550719957
Cambodian Basin,KhFunaE,300,5.293155899,5.409990575,3.301029996,2,.618181818,.977777778,1,1,4,1,-.145003422191462,.418060333908777,-.833649754669218,-.643811921053717,.191757080297827,1.09129791879368,1.03002024007434,.848904505725544,.322295112655198,.25331889928233
Cambodian Basin,KhFunaL,600,5.177212788,5.421932813,3.301029996,2.105231868,.61,.888888889,1,1,5,1,-.218249725975314,.425749920773331,-.833649754669218,-.571150208307958,.166628209663403,.806428728729681,1.03002024007434,.848904505725544,.883073567730682,.281972831527166
Cambodian Basin,KhChenl,700,5.255272505,5.725094521,4.77815125,3.6,.79,.888888889,1,.985714286,3,1,-.16893600914169,.620955232179168,.484834555097671,.460974514869037,.719463375905963,.806428728729681,1.03002024007434,.815589924947131,-.238483342420286,.503427468915668
Cambodian Basin,KhChenl,800,5.255272505,5.725094521,5.477121255,3.6,.79,.888888889,1,.985714286,3,1,-.16893600914169,.620955232179168,1.10873796322654,.460974514869037,.719463375905963,.806428728729681,1.03002024007434,.815589924947131,-.238483342420286,.572750069818876
Cambodian Basin,KhAngkE,900,7.010215671,5.962296868,5.602059991,4.4,.836363636,.916666667,1,.9875,4,1,.93973788404227,.773689422515404,1.22025877619435,1.01336773283041,.861860311548571,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.875159342005283
Cambodian Basin,KhAngkE,1000,6.945755922,5.962296868,4.613430124,4.4,.836363636,.916666667,1,.9875,4,1,.899015858245629,.773689422515404,.337803822495313,1.01336773283041,.861860311548571,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.772584122061319
Cambodian Basin,KhAngkC,1100,6.176091259,5.972778892,5.985708328,4.6,.827272727,.916666667,1,.9875,4,1,.412785229866219,.780438780053274,1.56270480859208,1.15146603732076,.833939343835732,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.867650461176067
Cambodian Basin,KhAngkL,1300,6.176091259,4.61829141,5.971222345,4.6,.827272727,.875,1,.975,3.6,1,.412785229866219,-.0917134203793662,1.54977456251693,1.15146603732076,.833939343835732,.761917917481733,1.03002024007434,.79060398819731,.0979837306250046,.726308625504296
Cambodian Basin,KhCambd,1500,5.976000541,5.446608612,5.114523936,5.2,.827272727,.916666667,1,.9875,4,1,.286379224467961,.44163862604472,.785082153271589,1.56576095079179,.833939343835732,.895450351225575,1.03002024007434,.819754246961427,.322295112655198,.775591138814259
Cambodian Basin,ThAyuth,1600,7.036967615,5.395572352,5.190331698,4.4,.554545455,.877777778,1,.95,5,1,.956638250093623,.4087764644874,.852748463322221,1.01336773283041,-.00368969369204433,.770820080372279,1.03002024007434,.732303470669077,.883073567730682,.738228730654221
Cambodian Basin,ThAyuth,1700,6.959819983,5.652274413,5.190331698,4.4,.554545455,.888888889,1,.95,5,1,.907900737006909,.574066487711655,.852748463322221,1.01336773283041,-.00368969369204433,.806428728729681,1.03002024007434,.732303470669077,.883073567730682,.755135526042549
Cambodian Basin,ThRattn,1800,6.652188436,5.710218943,5.084639763,4.25,.554545455,.866666667,1,1,5,1,.713556514648945,.611376872646269,.758407421522817,.909794004462655,-.00368969369204433,.735211432014876,1.03002024007434,.848904505725544,.883073567730682,.720739429459343
Central Java,IdMedng,800,5.415086501,5.009866377,3,2.081224709,.825,.866666667,.816666667,.96,5,1,-.0679745600399208,.160421039068808,-1.1023503270971,-.587726948075609,.826959102675349,.735211432014876,.49285750835854,.755623677680371,.883073567730682,.232899388035111
Central Java,IdMedng,900,5.415086501,5.009866377,3,2.281224709,.825,.866666667,.816666667,.96,5,1,-.0679745600399208,.160421039068808,-1.1023503270971,-.449628643585265,.826959102675349,.735211432014876,.49285750835854,.755623677680371,.883073567730682,.248243644089594
Central Java,IdKedir,1100,5.430865911,4.796180704,4.717120812,3.22,.8375,.866666667,.816666667,.94,5,1,-.0580060207414548,.0228291953755048,.430358543258226,.198587736337383,.865350433664416,.735211432014876,.49285750835854,.708983263657784,.883073567730682,.475471739961773
Central Java,IdKedir,1200,5.499694714,4.796180704,3.945013861,3.22,.8375,.866666667,.816666667,.94,5,1,-.014523873590712,.0228291953755048,-.258827193930722,.198587736337383,.865350433664416,.735211432014876,.49285750835854,.708983263657784,.883073567730682,.403726896624195
Central Java,IdMajap,1300,6.698970004,5.698970004,4.875745221,3.22,.89,.95,.816666667,.95,4,1,.743110464958359,.604133699836066,.571947322003498,.198587736337383,1.0265940238185,1.00227629629778,.49285750835854,.732303470669077,.322295112655198,.6326784038816
Central Java,IdMatrm,1600,6.51796193,4.96698498,4.690481083,3.132559213,.977777778,.955555556,.816666667,.933333333,4.5,1,.628759795382709,.132809780014606,.406579815135651,.138210614197376,1.29618648211312,1.02008062207887,.49285750835854,.693436458206248,.60268434019294,.601289490631118
