ï»¿ID_Culture,Culture_Name,OWC,EA_ID,Place,Time,Country,Independence,R_Pacification,IntFreqSum,ReliabIntFreq,R_IntBNC1,R_IntBNC2,R_IntBNCC3,R_IntBNC4,R_IntBNC5,R_IntBNC1_Pop,R_IntBNC2_Pop,R_IntBNCC3_Pop,R_IntBNC4_Pop,R_IntBNC5_Pop,IntBNC1xPop,IntBNC2xPop,IntBNcC3xPop,IntBNc4xPop,IntBNc5xPop,BNC1to5xPopSumDivByViable,Resolved_Local_Var6,Resolved_Local_Var7,Resolved_Local_Var8,Resolved_Local_Var10,Resolved_Local_Var11,Reversed_Local_Var11,Resolved_Local_Var30,LittleFormalizedLeadership,Factor_LocalPart_Vars67811,Resolved_Multi10M_Range_of_Decision_Making_2coders,rvmult,StateShort,PopulationLog10,PopulationSoc,R_Disasters,DisastersShort
29,Mongo,FO32,Ae24,"Nkundo Mongo, Ilanga group",1930,DRC,1960,3,2,1,8,8,3,8,8,8,8,4,8,8, , ,12, , , , , , , , , , ,0, ,8,0,0, , ,1,1
17,Gwembe Tonga,FQ12,Ac30,Ronga subtribe,1950,Zimbabwe,1980,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , ,4,4
22,Lakeshore Tonga,FR07,Ac13,General,1950,Malawi,1964,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , ,1,1
25,Luo,FL11,Aj6, ,1940,Kenya,1963,4,2.5,2,1,8,1,1,1,1,8,1,1,1,1, ,1,1,1,1, , , , , , , ,0, , , , , , ,3,3
46,Yao,FT07,Ac7,entire society,1920,Mozambique,1975,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , , , 
11,Dorobo,FL06,Aa2,North Tindiret forest area,1920,Kenya,1963,9,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , , , , , , , , , , 
12,Ganda,FK07,Ad7,"Kyaddondo district, around Kampala",1875,Uganda,1962,1,3,3,7,7,7,7,7,7,7,7,7,7, , , , , , ,1,2,1,1,4,1,9,0,-1.64337993591686,9,1,1,5.8750612633917,750000,1,1
20,Kaffa,MP14,Ca30,Entire kingdom,1905,Ethiopia,n/a,1,2,1,3,4,4,4,4,3,3,3,3,3,9,12,12,12,12,11.4,1,1,1,1.25,4,1,1,0,-1.96691076322795,1,1,1,5.69897000433602,500000,1,1
40,Shilluk,FY23,Ai6,Entire Kingdom,1910,Sudan,1956,1,10,1,2,1,8,2,8,4,4,8,4,8,8,4, ,8, ,6.66666666666667,1,2,1,3,3,2,9,0,-1.32121318270477,9,1,0,4.77815125038364,60000,3,3
13,Gisu,FK13,Ad9,General,1900,Uganda,1962,2,6,1,2,8,1,3,8,1,8,1,2,8,2, ,1,6, ,3,1,9,1,1.25,9, ,2,0, ,8,0, ,5.38693037036905,243742,3,3
52,Hehe,FN09,Ad8,Iringa group,1890,Tanzania,1964,1,7,3,8,8,8,8,8,8,8,8,8,8, , , , , , ,1.25,1.75,1,1.75,4,1,3,0,-1.64298020116005,2.25,1,0,4.54406804435028,35000,2,2
37,Nyoro,FK11,Ad2,General,1897,Uganda,1962,1,5,3,4,2.5,3,3.5,4,3,2,4,4,3,12,5,12,14,12,11,1.75,2,1.5,2.5,3,2,1.25,0,-.893552285280621,1.75,1,1,5.04139268515823,110000,3,3
38,Rwandans,FO42,Ae10,General,1986,Rwanda,1962,2,8,4,4,4,4,4,4,4,4,4,4,4,16,16,16,16,16,16,1.75,1.75,1.5,2,3.25,1.75,1,0,-1.05497668041142,2,1,1,6.81224469680037,6490000,3,3
2,Azande,FO07,Ai3,Yambio Chiefdom,1905,DRC,1960,1,4,1,4,4,8,4,4,3,3,8,4,3,12,12, ,16,12,13,2,3,3,1,4,1,2,0,-.259465051585853,9,1,0,4.8750612633917,75000,1,1
5,Bemba,FQ05,Ac3,Zambia branch,1897,Zambia,1964,1,4.5,2,8,8,8,8,8,8,8,8,8,8, , , , , , ,2,3,2.5,2.5,3,2,1.5,0,-.121111871044158,2.25,1,0,5.14612803567824,140000,2,2
23,Lozi,FQ09,Ab3,Ruling Luyana,1900,Zambia,1964,1,5,3,9,4,3,8,8,8,3,3,8,8, ,12,9, , ,10.5,2,2,1,3,3,2,1,0,-.996083416366429,9,4,1,4.82607480270083,67000,4,4
